"Performance Table"
"Pricing Spread: Bid-Bid,Price Range:  from 31 Dec 2019 to 06 Mar 2020,Currency: Pounds Sterling"
"Name","Custom Period Performance","Rank","Total"
"Baillie Gifford Managed TR in GB",-3.79,50,222
"Close Managed Balanced in GB",-3.79,51,222
"Aberdeen Standard Capital Balanced Bridge TR in GB",-3.85,52,222
"Brown SVS Brown Shipley Balanced in GB",-3.89,53,222
"Vanguard Target Retirement 2030 in GB",-3.89,54,222
"BlackRock NURS II Consensus 70 in GB",-3.94,55,222
"Thesis Juniper in GB",-3.95,56,222
"IFSL Sanlam Balanced in GB",-3.99,57,222
"McInroy & Wood Income TR in GB",-4.01,58,222
"Epworth Multi Asset For Charities TR in GB",-4.02,59,222
"SJP Balanced Managed in GB",-4.05,60,222
"Thesis TM Private Portfolio TR in GB",-4.06,61,222
"Sarasin Endowments in GB",-4.07,62,222
"TM Stonehage Fleming Global Growth Portfolio TR in GB",-4.08,63,222
"VT KMGIM Medium High Risk in GB",-4.13,64,222
"Thesis TM Balanced TR in GB",-4.15,65,222
"BM Brooks Macdonald Balanced in GB",-4.19,66,222
"Thesis Latour Growth TR in GB",-4.21,67,222
"BNY Mellon Multi-Asset Balanced TR in GB",-4.25,68,222
"MI Charles Stanley Multi Asset Growth in GB",-4.29,69,222
"Premier Diversified Growth TR in GB",-4.31,70,222
"VT Greystone Balanced Managed in GB",-4.31,71,222
"Castlefield B.E.S.T Sustainable Portfolio TR in GB",-4.32,72,222
"Aviva Inv Multimanager 40-85% Shares TR in GB",-4.38,73,222
"RBS Managed Growth TR in GB**",-4.47,74,222
"VT AJ Bell Balanced in GB",-4.47,75,222
"IFSL Tilney Bestinvest Global Growth Portfolio in GB",-4.48,76,222
"True Potential Investments SVS True Potential Growth in GB",-4.50,77,222
"Omnis Investments Ltd Omnis Managed Balanced in GB",-4.54,78,222
"Vanguard Target Retirement 2035 in GB",-4.59,79,222
"Thesis Libero Strategic in GB**",-4.61,80,222
"True Potential Investments SVS TPI Growth 6 in GB",-4.62,81,222
"MI Hawksmoor Distribution in GB",-4.64,82,222
"7IM Moderately Adventurous in GB",-4.65,83,222
"Thesis Libero Balanced in GB",-4.66,84,222
"LF Canlife Portfolio V in GB",-4.66,85,222
"FP Volare Growth in GB",-4.69,86,222
"Brown SVS Brown Shipley Growth in GB**",-4.70,87,222
"IFSL Beaufort Multi Asset Blend Growth in GB",-4.72,88,222
"Marlborough Balanced in GB",-4.74,89,222
"MI Psigma Multi Asset Growth Fund of Funds in GB",-4.79,90,222
"MGTS IBOSS 4 in GB",-4.79,91,222
"Schroder Managed Balanced in GB",-4.88,92,222
"Doherty Pn&Inv Consultancy Ltd TB Doherty Balanced Managed in GB",-4.89,93,222
"IFSL Avellemy 6 in GB",-4.91,94,222
"Lazard Managed Balanced TR in GB",-4.95,95,222
"IFML Vitality Multi-Asset Balanced in GB",-4.96,96,222
"L&G Multi Manager Balanced Trust in GB",-4.97,97,222
"JPM Multi-Asset Moderate in GB",-5.14,98,222
"True Potential Investments SVS TPI Balanced 1 TR in GB",-5.14,99,222
"VT Tatton Oak Capital Growth in GB",-5.15,100,222
"ASI Global Balanced Growth in GB",-5.23,101,222
"Orbis Global Balanced TR in GB",-5.23,102,222
"True Potential Investments SVS TPI Aggressive 7 in GB",-5.24,103,222
"Zurich Horizon Multi-Asset III in GB",-5.26,104,222
"Vanguard Target Retirement 2040 in GB",-5.27,105,222
"Tavistock Wealth Limited ACUMEN Portfolio 5 in GB",-5.28,106,222
"Santander Max 70% Shares Unit Trust in GB",-5.29,107,222
"IFSL Mazarin Balanced in GB",-5.31,108,222
"Marks & Spencer Worldwide Mgd in GB",-5.32,109,222
"VT Morningstar Informed Smartfund Growth Strategy TR in GB",-5.36,110,222
"LF Resilient MM Balanced Managed in GB",-5.38,111,222
"Architas MA Active Progressive in GB",-5.40,112,222
"7IM AAP Moderately Adventurous in GB",-5.40,113,222
"BlackRock Balanced Growth Portfolio in GB",-5.41,114,222
"7IM Select Adventurous in GB",-5.42,115,222
"Fidelity Moneybuilder Balanced TR in GB",-5.45,116,222
"True Potential Investments SVS True Potential Aggressive in GB",-5.46,117,222
"DMS Sequel Balanced Target Return Strategy in GB",-5.47,118,222
"AXA Framlington Managed Balanced in GB",-5.52,119,222
"VT Tatton Blended Active in GB",-5.52,120,222
"True Potential Investments SVS TPI Aggressive 6 in GB",-5.53,121,222
"ASI Multi Manager Balanced Managed Portfolio in GB",-5.54,122,222
"Doherty Pn&Inv Consultancy Ltd TB Doherty Active Managed in GB",-5.55,123,222
"ASI Diversified Core Adventurous in GB",-5.55,124,222
"LF Odey Portfolio TR in GB",-5.58,125,222
"Barclays Dividend & Growth Portfolio in GB",-5.60,126,222
"Scottish Widows Balanced Growth in GB",-5.60,127,222
"Thesis Optima Growth TR in GB",-5.68,128,222
"Barclays Multi-Asset Growth in GB",-5.69,129,222
"MFM Hathaway TR in GB",-5.70,130,222
"BlackRock NURS II Consensus 85 in GB**",-5.73,131,222
"IFSL Sinfonia Balanced Managed Portfolio in GB",-5.74,132,222
"Vanguard LifeStrategy 80% Equity in GB",-5.87,133,222
"Vanguard Target Retirement 2045 in GB",-5.88,134,222
"Vanguard Target Retirement 2055 in GB",-5.89,135,222
"Vanguard Target Retirement 2050 in GB",-5.89,136,222
"ASI Multi Asset in GB",-5.94,137,222
"True Potential Investments SVS TPI Growth 2 TR in GB",-5.99,138,222
"Jupiter Merlin Balanced Portfolio in GB",-5.99,139,222
"Threadneedle Managed Equity Focused in GB",-6.03,140,222
"SJP Managed Growth in GB",-6.03,141,222
"Fidelity Multi Asset Open Growth in GB",-6.04,142,222
"Janus Henderson Multi-Manager Managed in GB",-6.06,143,222
"Quilter Investors Cirilium Moderate Portfolio in GB",-6.10,144,222
"Newton Growth and Income For Charities TR in GB",-6.12,145,222
"Santander Balanced International Tracking in GB",-6.12,146,222
"VT Chelsea Managed Aggressive Growth in GB",-6.17,147,222
"WAY Global Growth Portfolio in GB",-6.22,148,222
"Scottish Widows Progressive Portfolio in GB",-6.23,149,222
"Carvetian Fenix Balanced TR in GB",-6.25,150,222
"TM UBS (UK) Global Growth in GB",-6.27,151,222
"LF Canlife Portfolio VI in GB",-6.27,152,222
"EF Brompton Global Growth in GB",-6.28,153,222
"LF Canlife Balanced in GB",-6.31,154,222
"LF Aegon Multi-Asset 4 in GB",-6.34,155,222
"Courtiers Total Return Balanced Risk in GB",-6.36,156,222
"Close Tactical Select Passive Balanced in GB",-6.39,157,222
"IFSL Sinfonia Adventurous Growth Portfolio in GB",-6.39,158,222
"TM Levitas A in GB",-6.47,159,222
"Santander Multi Index 4 in GB",-6.49,160,222
"FP Russell Investments Multi Asset Growth IV in GB",-6.61,161,222
"Barclays MA Adventurous Growth in GB",-6.61,162,222
"L&G Mixed Investment 40-85% in GB",-6.64,163,222
"MGTS Future Money Dynamic Growth in GB",-6.64,164,222
"Schroders PW Strategic Solution in GB",-6.66,165,222
"Margetts Sentinel Universal Portfolio TR in GB",-6.69,166,222
"Close Balanced Portfolio in GB",-6.69,167,222
"Premier Multi-Asset Growth & Income TR in GB",-6.70,168,222
"LF Ruffer European in GB",-6.70,169,222
"BMO MM Navigator Balanced in GB",-6.75,170,222
"VT AJ Bell Moderately Adventurous in GB",-6.90,171,222
"IFSL Avellemy 7 in GB",-6.96,172,222
"IFSL AMR Diversified Portfolio in GB",-6.99,173,222
"NFU Mutual Mixed Portfolio 40 85% shares TR in GB**",-7.00,174,222
"True Potential Investments SVS TPI Cautious 5 in GB",-7.01,175,222
"IFSL Tilney Bestinvest Advanced Passive Aggressive Growth Portfolio in GB",-7.02,176,222
"Rathbone Core Investment Fund for Charities Fund TR in GB",-7.07,177,222
"TM Credit Suisse Growth in GB",-7.08,178,222
"Quilter Investors Managed TR in GB",-7.13,179,222
"Marlborough Extra Income TR in GB",-7.16,180,222
"HSBC Balanced in GB",-7.33,181,222
"TM UBS (UK) UK Growth in GB",-7.33,182,222
"Quilter Investors Generation CPI+ 5 Portfolio in GB",-7.34,183,222
"Scottish Widows Strategic Growth Portfolio in GB",-7.35,184,222
"Omnis Investments Ltd Omnis Managed Adventurous in GB",-7.38,185,222
"VT Vanneck Defensive in GB",-7.46,186,222
"Royal London GMAP Growth in GB",-7.48,187,222
"Margetts Select Strategy in GB",-7.52,188,222
"TM UBS (UK) UK Income Focus in GB",-7.56,189,222
"Schroders PW Dynamic Solution in GB",-7.57,190,222
"Scottish Friendly Managed Growth in GB",-7.59,191,222
"Premier Liberation VI in GB",-7.63,192,222
"SJP Strategic Managed in GB",-7.66,193,222
"Virgin Bond Gilt UK and Overseas Share in GB",-7.72,194,222
"UBS Global Allocation UK in GB",-7.92,195,222
"Omnis Investments Ltd Omnis Multi-Manager Adventurous in GB",-8.01,196,222
"VT Seneca Diversified Growth in GB",-8.07,197,222
"DMS Sequel Global Target Income Strategy in GB",-8.08,198,222
"SJP Adventurous International Growth in GB",-8.13,199,222
"Scottish Widows High Reserve in GB",-8.16,200,222
"True Potential Investments SVS TPI Aggressive 1 TR in GB",-8.24,201,222
"Man Balanced Managed in GB",-8.25,202,222
"Zurich Horizon Multi-Asset IV in GB",-8.37,203,222
"MGTS Clarion Meridian Portfolio in GB",-8.38,204,222
"Schroders PW Adventurous Solution in GB",-8.49,205,222
"FP Russell Investments Multi Asset Growth V in GB",-8.50,206,222
"Scottish Widows Progressive Growth in GB",-8.64,207,222
"Schroder MM Diversity Balanced in GB",-8.95,208,222
"M&G Episode Growth TR in GB",-8.96,209,222
"LF Aegon Multi-Asset 5 in GB",-8.99,210,222
"SJP Adventurous Growth in GB",-9.06,211,222
"EdenTree Amity Balanced For Charities TR in GB",-9.11,212,222
"Royal London GMAP Adventurous in GB",-9.27,213,222
"SVS Church House Balanced Equity Income TR in GB",-9.47,214,222
"EdenTree Higher Income TR in GB",-9.56,215,222
"Scottish Widows Adventurous Growth in GB",-9.62,216,222
"Wesleyan Moderate High Risk Reward Income in GB",-9.79,217,222
"Quilter Investors Creation Adventurous Portfolio in GB",-9.98,218,222
"Invesco Managed Income (UK) TR in GB**",-10.40,219,222
"Jupiter Distribution and Growth TR in GB",-10.78,220,222
"VT Garraway Multi Asset Growth in GB",-12.07,221,222
"Consistent Practical Investment in GB",-12.13,222,222
"Barings Targeted Return in GB",,,

"** The history of this unit/share class has been extended, at FE fundinfo's discretion, to give a sense of a longer track record of the fund as a whole."
